Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,637.30,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,637.63,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,688.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,688.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,787.20,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,798.02,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,833.12,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,834.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,555.96,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,528.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,588.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,542.18,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,599.58,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,626.81,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,538.25,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,578.92,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,888.55,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,877.07,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,881.99,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,538.25,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,990.23,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1007.29,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.66,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,554.65,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.35,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,510.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.21,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,938.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,917.74,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.21,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,527.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,527.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,558.26,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,529.06,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,561.86,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,871.82,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,533.33,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,533.33,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,582.20,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,582.86,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,924.96,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,535.95,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,535.95,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,554.65,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,529.06,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,519.55,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,520.21,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,558.26,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,3584.00,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1640.98,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1382.19,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1121.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,562.52,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,566.78,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1133.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,506.10,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,505.75,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,833.19,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,844.93,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,622.08,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,657.73,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,520.45,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1394.66,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1394.66,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.46,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,882.42,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,759.85,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,795.96,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,2718.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1067.71,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,762.65,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,809.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,759.85,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1082.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,973.60,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,2777.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,2546.80,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,885.60,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,725.06,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,725.06,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.54,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1357.57,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1244.51,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,777.42,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1253.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1118.67,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.54,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,728.29,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,728.29,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.18,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1254.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1469.18,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,825.54,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.44,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1253.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1175.04,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,757.99,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1284.13,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1473.12,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,844.58,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,880.88,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,752.06,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1176.83,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1295.70,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.32,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1290.24,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.54,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,520.66,0.00,COMMERCIAL SUPPLIER 
 01-06-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.52,0.00,COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,669.12,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,669.12,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1102.08,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1653.12,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1653.12,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,7440.00,0.00,NON COMMERCIAL SUPPLIER 
 02-06-2022,Adults,REMARK LTD,Home Care - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 02-06-2022,Adults,Sesnha Care ,Home Care - Private Contractors Payment,1054.80,0.00,INDIVIDUALS 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.35,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,507.74,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.34,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,533.00,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,623.86,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,516.27,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,514.62,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,856.08,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,533.00,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,563.18,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,512.01,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,512.34,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,571.38,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,520.21,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,514.63,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,556.62,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,629.76,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,555.63,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,578.92,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.68,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,539.87,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,885.60,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,580.56,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,549.40,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,587.78,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,635.34,0.00,COMMERCIAL SUPPLIER 
 05-06-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
