Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,525.13,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,525.13,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,525.46,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,525.78,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,526.44,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,527.73,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,528.41,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,528.74,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,529.39,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,529.72,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,529.84,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Matrix SCM Ltd,Agency Staff,529.96,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,529.96,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Adults,Matrix SCM Ltd,Agency Staff,529.96,0.00,COMMERCIAL SUPPLIER 
 25-05-2022,Adults,Matrix SCM Ltd,Agency Staff,529.96,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,530.05,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,530.05,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,531.03,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,531.03,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,532.34,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,532.34,0.00,COMMERCIAL SUPPLIER 
 27-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,532.48,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,532.67,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,533.00,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,533.98,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,533.98,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,533.98,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,535.30,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,535.30,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,535.62,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,535.71,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,536.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,536.49,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,537.59,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,538.25,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,538.25,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,538.90,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,538.90,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,539.56,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Care Income,540.36,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,540.80,0.00,COMMERCIAL SUPPLIER 
 27-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,540.80,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,542.18,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,543.20,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,543.20,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Infinite Healthcare Services Ltd.,Supported Other Accommodation - Private Contractors Payment,544.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,544.15,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,545.46,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,545.46,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,546.12,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,546.21,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,546.24,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,546.24,0.00,NON COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,546.45,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,The Learning Centre (TLC Romford) Ltd,Daycare - Private Contractors Payment,547.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,The Learning Centre (TLC Romford) Ltd,Daycare - Private Contractors Payment,547.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,The Learning Centre (TLC Romford) Ltd,Daycare - Private Contractors Payment,547.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2022,Adults,The Learning Centre (TLC Romford) Ltd,Daycare - Private Contractors Payment,547.20,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,548.76,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Treal Care Limited,Home Care - Private Contractors Payment,549.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,549.40,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,549.73,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,550.06,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,550.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,550.38,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 23-05-2022,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,551.53,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,552.20,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,552.36,0.00,COMMERCIAL SUPPLIER 
 20-05-2022,Adults,London Care Plc_a,Home Care - Private Contractors Payment,552.90,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,553.28,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,554.65,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,555.63,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,556.36,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barchester Healthcare Homes Ltd - Ottley House ,Nursing Homes - Private Contractors Payment,556.39,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,557.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,557.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,557.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,557.14,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,557.14,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,558.26,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,559.57,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,560.10,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,560.22,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,561.88,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,561.88,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,562.52,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,563.18,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,564.16,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,564.86,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,565.47,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,565.47,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,565.76,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,565.76,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,565.80,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,567.77,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,568.56,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,568.56,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,568.75,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,568.75,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,569.08,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Outlook Care_a,Residential Placements - Private Contractors Payment,569.64,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,569.74,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,571.55,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,571.62,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,571.70,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,571.70,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,572.03,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,572.36,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,574.00,0.00,COMMERCIAL SUPPLIER 
 13-05-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,574.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,577.61,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,578.36,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,578.37,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,578.64,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,578.92,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,579.97,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,580.56,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,581.14,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,581.54,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,581.62,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,581.87,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,582.12,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,582.40,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,583.51,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,586.28,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,586.28,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,586.28,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,586.28,0.00,COMMERCIAL SUPPLIER 
 24-05-2022,Adults,Tapestry_a.,Daycare - Private Contractors Payment,586.28,0.00,COMMERCIAL SUPPLIER 
