Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,513.16,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,513.65,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,513.65,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,513.65,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,513.65,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,513.98,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,514.08,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,514.30,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,514.63,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,514.64,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,515.62,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Mayflower Travel,Client Transport,516.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,516.60,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,517.20,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,520.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,The Camden Society,Daycare - Private Contractors Payment,520.00,0.00,NON COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,520.86,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,521.85,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,522.18,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,523.49,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,524.14,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,524.47,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,524.80,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,525.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,528.74,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,528.74,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,528.84,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,529.06,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,529.72,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,531.03,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,532.02,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,532.34,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,532.48,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,533.00,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,534.52,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,535.62,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,536.28,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,537.59,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,537.64,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,539.23,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.53,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,541.53,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,543.17,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,543.20,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,543.32,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,543.50,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,544.81,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Paradise Independent Living,Supported Other Accommodation - Private Contractors Payment,546.24,0.00,NON COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,549.07,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,549.07,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,549.12,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,550.06,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,550.71,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,551.04,0.00,INDIVIDUALS 
 03-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.37,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.35,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,552.35,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,552.35,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,552.47,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.68,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,553.66,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,553.99,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,554.65,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,554.65,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,554.98,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,555.30,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,555.63,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,556.29,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,556.62,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,556.62,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,556.94,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,556.94,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,557.60,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,557.96,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,558.26,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,559.57,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,559.57,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Private Contractors Payment - Other,560.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Lodge Group Care UK Ltd,Private Contractors Payment - Other,560.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,560.00,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,560.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,560.22,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,561.16,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,561.21,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,562.19,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,562.85,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,564.82,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,565.47,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,565.72,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,566.13,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,566.46,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,567.11,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,567.23,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,567.24,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,567.44,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,568.42,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Raynet Recruitment Agency Ltd,Supported Other Accommodation - Private Contractors Payment,568.56,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,569.41,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,570.72,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,571.05,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,571.05,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,572.16,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,572.36,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,573.34,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,573.67,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,574.33,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,576.62,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,576.90,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,577.61,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,577.94,0.00,COMMERCIAL SUPPLIER 
