Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
L1,05/01/2023,05/02/2023,Queens Park Road,Harold Wood,Paid,102029,100
L1,4/25/2023,05/02/2023,1-2 Station Parade,St Albans,Outstanding,100297,150
L1,05/01/2023,05/03/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,103019,100
L1,05/04/2023,05/04/2023,The Brewery,St Edwards,Cancelled,103020,150
L1,05/05/2023,05/05/2023,Highfield Towers,Havering-atte-Bower,Paid,102728,100
L1,05/02/2023,05/03/2023,South Street,St Albans,Paid,102030,100
L1,05/02/2023,05/03/2023,South Street,St Albans,Cancelled,102031,150
L1,05/04/2023,05/05/2023,300 Hornchurch,Hylands & Harrow Lodge,Cancelled,102032,150
L1,05/09/2023,05/10/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,102033,100
L1,05/09/2023,05/10/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,102034,100
F1,05/01/2023,05/08/2023,South Street,St Albans,Outstanding,100025,400
R1,04/11/2023,05/11/2023,The Liberty Service Rd,St Edwards,Cancelled,103021,110
DOC2,11/05/20/23,05/11/2023,Therapie Clinic,St Edwards,Paid,103022,300
F1,05/10/2023,05/12/2023,The Brewery,St Edwards,Cancelled,103023,400
L1,05/12/2023,05/12/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,103024,100
CPN1,05/12/2023,05/12/2023,33 Mountbatten House,Sqirrels Heath,Outstanding,100438,100
L1,5/13/2023,5/13/2023,Angel Way,St Edwards,Outstanding,100440,150
L1,5/13/2023,5/13/2023,Adelphi Crescent,Hylands & Harrow Lodge,Paid,100439,100
DA1,5/13/2023,5/13/2023,Crow Lane,Rush Green & Crowlands,Paid,100441,75
R1,05/12/2023,5/13/2023,South Street,St Edwards,Outstanding,102801,110
F1,05/06/2023,5/13/2023,South Street,St Edwards,Cancelled,100853,110
F1,5/16/2023,5/16/2023,46 High Street,St Edwards,Outstanding,100442,400
F1,5/16/2023,5/16/2023,High Street,ST Andrews,Paid,100679,250
L1,5/16/2023,5/16/2023,High Street,St Andrews,Paid,100678,100
L1,5/17/2023,5/18/2023,Davidson Way,St Albans,Paid,103025,100
F1,5/13/2023,5/13/2023,Victoria Road,St Albans,Paid,102803,250
L1,5/13/2023,5/13/2023,Angel Way,St Edwards,Cancelled,102802,150
L1,04/03/2023,05/05/2023,Woburn Avenue,Elm Park,Paid,100437,150
DOC2,05/08/2023,05/11/2023,Main Road,St Edwards,Outstanding,100300,300
L1,05/08/2023,05/09/2023,Harrow Lodge,Hylands & Harrow Lodge,Cancelled,100299,150
F1,5/15/2023,5/16/2023,Berwick Pond Road,Rainham & Wennington,Outstanding,100339,400
DEP3,5/19/2023,5/22/2023,Parkway ,Marshalls & Rise Park,Paid,102729,100
AV1,5/19/2023,5/19/2023,CLaygate Close,Elm Park,Outstanding,100443,200
L1,5/19/2023,5/23/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103027,100
L1,5/19/2023,5/23/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103026,100
L1,5/23/2023,5/24/2023,Birkbeck Road,Rush Green & Crowlands,Paid,102035,100
L1,5/21/2023,5/30/2023,Station Road,Harold Wood,Paid,102730,100
,,,,,Paid,103240,250
F1,5/30/2023,5/31/2023,Atlanta Boulevard,St Albans,Paid,103028,250
L1,5/30/2023,5/31/2023,East Hall Lane,Rainham & Wennington,Cancelled,102036,150
WO1,5/16/2023,5/24/2023,Doncaster Way,St Andrews,Outstanding,100029,100
R1,5/17/2023,5/26/2023,Atlanta Boulevard,St Albans,paid,100031,110
L1,5/13/2023,5/30/2023,Victoria Road,St Albans,Outstanding,100032,150
F1,5/21/2023,5/30/2023,Rubicon Court,St Edwards,Outstanding,100033,400
L1,05/10/2023,5/16/2023,Marden Road,St Albans,Outstanding,100027,150
DEp1,5/16/2023,5/18/2023,13 Doncaster Way,St Andrews,Outstanding,102804,100
F1,5/19/2023,5/26/2023,South Street,St Edwards,Outstanding,102808,400
DOC2,05/08/2023,5/26/2023,New Road,,paid,102806,180
F1,2/24/2023,5/26/2023,New Road,ST Andrews,Paid,102807,250
,,,,,Paid,100038,100
L1,03/06/2023,06/06/2023,Victoria Road,St Albans,Outstanding,102811,150
CPN1,29/05/2023,01/06/2023,15 High Street,St Edwards,Cancelled,102810,100
CPN1,06/06/2023,07/06/2023,Farnham Road,Heaton,Outstanding,100445,100
L1,06/06/2023,06/06/2023,Romford Town Hall,St Edwards,Paid,100444,100
F1,22/05/2023,06/06/2023,East Hall Lane,Upminster,Outstanding,100447,400
F1,22/05/2023,06/06/2023,East Hall Lane,Upminster,Outstanding,100446,400
L1,01/06/2023,08/06/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Cancelled,102037,150
L1,01/06/2023,08/06/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Outstanding,102038,150
L1,02/06/2023,08/06/2023,Theydons Gardens,South Hornchurch,Paid,102040,100
L1,02/06/2023,08/06/2023,Theydons Gardens,South Hornchurch,Paid,102039,100
F1,09/05/2023,08/06/2023,The Brewery,St Edwards,Outstanding,103031,400
R1,08/06/2023,08/06/2023,The Liberty Service Road,St Edwards,Paid,103029,110
WO1,07/06/2023,09/06/2023,Babington Road,Hylands & Harrow Lodge,Paid,103030,100
SK1,12/06/2023,13/06/2023,179 Dagenham Park Drive,Gooshays,Cancelled,102731,100
L1,27/04/2023,15/06/2023,27-29 North Street,St Edwards,Paid,100035,100
L1,07/05/2023,15/06/2023,184 South Street,St Albans,Outstanding,100037,150
R1,09/06/2023,13/06/2023,143 South Street,St Albans,Outstanding,100036,110
Da1,14/06/2023,28/06/2023,St Edwards Way,Marshalls & Rise Park,Outstanding,100449,75
,,,,,Paid,100030,110
R1,,,,,Paid,103018,110
L1,28/06/2023,29/06/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102102,100
DA1,28/06/2023,29/06/2023,Ardleigh Green Road,Squirrels Heath,Paid,102101,75
F1,30/06/2023,30/06/2023,Victoria Road,St Abans,Outstanding,100450,400
WO1,28/06/2023,30/06/2023,Ainsley Avenue,Rush Green & Crowlands,Outstanding,102103,100
L1,26/06/2023,28/06/2023,Cherry Tree Lane,Beam Park,Outstanding,100681,150
L1,26/06/2023,28/06/2023,Cherry Tree Lane,Beam Park,Outstanding,100682,150
L1,26/06/2023,28/06/2023,Rainham Road,Hylands & Harrow Lodge,Outstanding,100683,150
L1,05/06/2023,15/06/2023,ST Nicholas Avenue,Elm Park,Paid,100342,100
L1,26/05/2023,28/06/2023,Cherry Tree Lane,Beam Park,Paid,100341,100
L1,26/06/2023,28/06/2023,Cherry Tree Lane,Beam Park,Paid,100340,100
L1,30/06/2023,05/07/2023,Birkbeck Road,Rush Green & Crowlands,Outstanding,102104,150
F1,28/06/2023,06/07/2023,Wybridge Close,South Hornchurch,Outstanding,100343,400
F1,30/06/2023,01/07/2023,Brewery,St Edwards,Paid,100044,250
L1,15/06/2023,22/06/2023,Birkbeck Road,Rush Green & Crowlands,Paid,100039,100
L1,16/06/2023,22/06/2023,Birkbeck Road,Rush Green & Crowlands,Paid,100038,100
DA1,05/07/2023,07/07/2023,Mawney Road,St Edwards,Paid,102105,75
L1,06/07/2023,12/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102042,100
L1,06/07/2023,12/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102043,100
L1,06/07/2023,12/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102044,100
L1,06/07/2023,12/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102045,100
Doc2,03/07/2023,14/07/2023,166 Heath Park Road,Squirrels Heath,Outstanding,102047,300
Doc2,03/07/2023,14/07/2023,162 Heath Park Road,Squirrels Heath,Cancelled,102046,300
L1,17/07/2023,18/07/2023,Globe Road,Hylands & Harrow Lodge,Paid,102814,100
CPN1,07/07/2023,14/07/2023,165 Upper Rainham Road,Hylands & Harrow Lodge,Outstanding,102812,100
Dep3,18/07/2023,19/07/2023,235 Turpin Avenue,Havering-atte-Bower,Paid,102732,100
Doc2,04/07/2023,19/07/2023,193 Ardleigh Green Road,Squirrels Heath,Paid,102050,300
L1,17/07/2023,20/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102048,100
L1,17/07/2023,20/07/2023,Oldchurch Road,Rush Green & Crowlands,Paid,102049,100
Doc2,11/07/2023,21/07/2023,160 Heath Park Road,Squirrels Heath,Paid,102051,300
L1,16/06/2023,06/07/2023,Birkbeck Road,Rush Green & Crowlands,Outstanding,100043,150
F1,14/06/2023,20/07/2023,Station Parade,St Albans,Outstanding,100046,400
L1,16/06/2023,21/07/2023,Birbeck Road,Rush Green & Crowlands,Outstanding,100047,150
L1,24/07/2023,24/07/2023,114 Essex Road,Mawneys,Cancelled,100248,150
L1,24/07/2023,25/07/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Outstanding,102052,150
Dep3,24/07/2023,25/07/2023,310 Havering Road,Marshalls & Rise Park,Paid,102733,100
L1,18/07/2023,20/07/2023,High Street,St Andrews,Paid,100684,150
Da1,20/07/2023,21/07/2023,Masefield Crescent,Heaton,Cancelled,100246,75
W,18/07/2023,26/07/2023,South Hornchurch Comm,Elm Park,Paid,100118,300
F1,18/07/2023,26/07/2023,South Hornchurch Comm,Elm Park,Paid,100117,250
F1,18/07/2023,20/07/2023,High Street,St Andrews,Paid,100685,250
Dep3,25/07/2023,27/07/2023,6 Hood Walk,Mawneys,Cancelled,100250,100
L1,28/07/2023,29/07/2023,Station Road,Harold Wood,Paid,102734,100
L1,31/07/2023,31/07/2023,Parkway,Rainham & Wennington,Paid,100344,100
F1,24/07/2023,26/07/2023,64 Victoria Road,St Albans,Cancelled,102815,400
L1,24/07/2023,26/07/2023,64 Victoria Road,St Albans,Outstanding,102816,150
Dep3,26/07/2023,27/07/2023,259 Wingletye Lane,Emerson Park,Cancelled,102818,100
L1,24/07/2023,26/07/2023,2 Station Parade,St Albans,Outstanding,100014,150
Doc2,13/07/2023,03/08/2023,134 North Street,Marshalls & Rise Park,Paid,103033,300
L1,07/08/2023,08/08/2023,Angel Way,St Edwards,Paid,102821,100
L1,24/07/2023,25/07/2023,64 Victoria Road,St Albans,Paid,102822,100
L1,07/08/2023,08/08/2023,South STReet,St Albans,Paid,103035,100
,,,,,Paid,100347,100
F1,01/08/2023,01/08/2023,395-405 Brenwood Road,Squirrels Heath,Paid,103032,250
L1,01/08/2023,02/08/2023,Snowdrop Path,Heaton,Paid,103146,150
L1,27/07/2023,01/08/2023,,,Outstanding,102202,150
R1,05/08/2023,07/08/2023,Hornchurch Road,Hylands & Harrow Lodge,Paid,103034,110
L1,04/08/2023,04/08/2023,Brentwood Road,Squirrels Heath,Cancelled,102053,150
Dep3,26/07/2023,07/08/2023,263 Wingletye Lane,Emerson Park,Paid,102819,100
L1,27/07/2023,04/08/2023,The Brewery,St Edwards,Paid,102054,100
CPN1,03/08/2023,03/08/2023,189 New Road,Beam Park,Paid,100119,100
L1,07/08/2023,08/07/2023,Maygreen Crescent,Hylands & Harrow Lodge,Cancelled,102820,150
L1,07/08/2023,08/07/2023,Angel Way,St Edwards,Paid,102821,100
Da1,03/08/2023,05/08/2023,Corbetts Tey Road,Upminster,Paid,100686,75
F1,10/08/2023,10/08/2023,Deere Avenue,Elm Park,Cancelled,100687,400
F1,10/08/2023,10/08/2023,Deere Avenue,Elm Park,Outstanding,100688,400
Dep3,10/08/2023,11/08/2023,95 Petersfield Avenue,Gooshays,Paid,102736,100
F1,11/08/2023,12/08/2023,Heaton Avenue,Heaton,Paid,102901,400
L1,11/08/2023,14/08/2023,Wickford Drive,Gooshays,Paid,102737,100
L1,08/08/2023,10/08/2023,St Nicholas Avenue,Elm Park,Paid,100345,100
CPN1,05/08/2023,10/08/2023,33 Hillrise Road,Havering-atte-Bower,Outstanding,100121,100
L1,14/08/2023,15/08/2023,Main Road,St Edwards,Outstanding,100120,150
L1,15/08/2023,15/08/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Cancelled,102055,150
L1,15/08/2023,15/08/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Cancelled,102056,150
L1,17/08/2023,18/08/2023,Bryant Avenue,Harold Wood,Paid,102738,150
Doc2,01/08/2023,06/08/2023,84 Brentwood Road,St Albans,Outstanding,102057,300
Dep3,18/08/2023,18/08/2023,42 Parkway,Marshalls & Rise Park,Cancelled,102739,100
F1,23/08/2023,23/08/2023,23 Newbury Gardens,Heaton,Outstanding,103149,250
L1,21/08/2023,23/08/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102058,150
L1,21/08/2023,23/08/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102059,125
Doc2,14/08/2023,24/08/2023,34 London Road,St Edwards,Cancelled,102060,300
L1,03/08/2023,10/08/2023,Maytree Close,South Hornchurch,Paid,100347,100
L1,08/08/2023,12/08/2023,Elm Park Library,Elm Park,Outstanding,100346,150
L1,29/08/2023,30/08/2023,Cherry Tree Lane,Beam Park,Paid,100693,125
F1,22/08/2023,25/08/2023,New Road,Beam Park,Outstanding,100690,400
L1,22/08/2023,25/08/2023,Abbs Cross Lane,St Andrews,Paid,100689,250
L1,29/08/2023,30/08/2023,Cherry Tree Lane,Beam Park,Paid,100692,125
L1,23/08/2023,28/08/2023,Parkway,Rainham & Wennington,Outstanding,100348,150
L1,08/08/2023,20/08/2023,Cherry Tree Lane,Beam Park,Paid,100349,125
L1,08/08/2023,20/08/2023,Cherry Tree Lane,Beam Park,Outstanding,100350,150
F1,29/08/2023,29/08/2023,Cherry Tree Lane,Beam Park,Paid,100333,250
CPN1,23/08/2023,25/08/2023,150 New Road,Beam Park,Paid,100695,100
CPN1,23/08/2023,25/08/2023,150 New Road,Beam Park,Paid,100694,100
CPN1,23/08/2023,25/08/2023,150 New Road,Beam Park,Paid,100697,100
CPN1,23/08/2023,25/08/2023,150 New Road,Beam Park,Paid,100696,100
AV1,30/08/2023,30/08/2023,Marsh Way,Rainham & Wennington,Paid,100124,200
AV1,16/08/2023,20/08/2023,New Road,Beam Park,Outstanding,100123,200
AV1,17/08/2023,20/08/2023,Louise Gardens,South Hornchurch,Outstanding,100122,200
L1,17/08/2023,06/09/2023,Cypress Path,Heaton,Paid,102740,100
,,,,,Paid,103126,150
L1,14/08/2023,15/08/2023,Wainfleet Avenue,Mawneys,Paid,103148,125
L1,07/08/2023,08/08/2023,South Street,St Albans,Paid,103036,150
L1,21/08/2023,22/08/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102823,120
CPN1,08/08/2023,08/08/2023,Edenhall,Gooshays,Paid,103147,100
,,,,,Paid,103121,150
,,,,,Cancelled,100707,
L1,03/08/2023,31/08/2023,Birkbeck Road,Rush Green & Crowlands,Cancelled,102828,150
Doc2,27/07/2023,31/08/2023,193 South Street,Rush Green & Crowlands,Prosecution,102826,300
L1,30/08/2023,31/08/2023,Spring Gardens,Rush Green & Crowlands,Cancelled,102827,150
CPN1,20/09/2023,21/09/2023,Edenhall rOAD,Gooshays,Paid,103151,100
L1,22/09/2023,23/09/2023,Lavender Close,Heaton,Paid,103152,100
F1,22/09/2023,23/09/2023,Coltsfoot Path,Heaton,Paid,103153,250
L1,27/09/2023,28/09/2023,Cherry Tree Lane,Beam Park,Cancelled,103154,150
L1,03/08/2023,18/08/2023,Pinewood Road,Havering-atte-Bower,Outstanding,100564,150
L1,05/09/2023,09/07/2023,Halcyon Way,Emerson Park,Cancelled,103037,150
L1,05/07/2023,09/07/2023,Station Parade,Elm Park,Paid,100125,125
L1,15/07/2023,09/07/2023,Station Parade,Elm Park,Paid,100127,125
WO1,12/09/2023,09/12/2023,Billet Lane,St Andrews,Paid,100128,100
F1,12/09/2023,09/12/2023,Old Church Road,Rush Green & Crowlands,Outstanding,100708,400
L1,11/09/2023,9/15/2023,Station Parade,Elm Park,Paid,100133,125
L1,28/08/2023,09/10/2023,Cherry Tree Car Park,South Hornchurch,Paid,100132,125
L1,26/08/2023,09/10/2023,Cherry Tree Car Park,South Hornchurch,Paid,100129,150
F1,27/08/2023,09/10/2023,Cherry Tree Car Park,South Hornchurch,Paid,100131,250
L1,26/08/2023,09/10/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100132,150
DA1,18/09/2023,9/18/2023,Cecil AVenue,Squirrels Heath,Paid,103038,75
R1,16/09/2023,9/17/2023,22-24 South Street,St Albans,Paid,102061,100
Doc2,17/07/2023,9/19/2023,Cecil AVenue,Squirrels Heath,Outstanding,103039,300
Dep3,19/09/2023,9/20/2023,14 White Hart Lane,Mawneys,Paid,102741,100
WO1,19/09/2023,9/19/2023,27 Ainsley Avenue,Rush Green & Crowlands,Outstanding,103040,100
L1,19/09/2023,9/20/2023,172 Rush Green Road,Rush Green & Crowlands,Paid,102062,150
L1,27/07/2023,09/08/2023,1-6 Wolverton House,Gooshays,Paid,103150,100
L1,19/09/2023,9/20/2023,Victoria Road,St Albans,Paid,102829,125
F1,16/09/2023,9/21/2023,10 Elm Parade Shops,Elm Park,Paid,100709,250
AV1,22/09/2023,9/26/2023,Gordon Avenue,Hylands & Harrow Lodge,Cancelled,103041,200
L1,20/09/2023,9/25/2023,Hereford Garden,Mawneys,Paid,102410,125
Dep3,25/09/2023,9/29/2023,11 Clydesdale Road,Hylands & Harrow Lodge,Paid,102830,100
Dep3,25/09/20023,9/29/2023,7 Cumberland Road,St Andrews,Paid,102831,100
F1,11/09/2023,09/12/2023,Cherry Tree Car Park,South Hornchurch,Paid,100137,250
L1,10/09/2023,9/15/2023,Station Parade,Elm Park,Paid,100134,125
L1,10/09/2023,9/15/2023,Station Parade,Elm Park,Paid,100135,125
L1,11/09/2023,9/15/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100136,150
L1,14/09/2023,9/17/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100138,150
L1,26/08/2023,9/15/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100130,150
L1,27/09/2023,9/28/2023,Cherry Tree Lane,Beam Park,Outstanding,103155,150
,,,,,Paid,111075,150
CPN1,03/10/2023,03/10/2023,Cross Road,Mawneys,Outstanding,103156,100
CPN1,03/10/2023,03/10/2023,Cross Road,Mawneys,Outstanding,103157,100
L1,27/09/2023,04/10/2023,Cherry Treet Lane,Beam Park,Paid,103158,125
CPN1,04/08/2023,05/10/2023,Victoria House,St Albans,Paid,103042,100
L1,03/10/2023,05/10/2023,Elm Park Library,Elm Park,Paid,102832,125
F1,04/10/2023,05/10/2023,184-186 South Street,St Albans,Cancelled,102833,400
CPN1,30/09/2023,06/10/2023,48-50 South Street,St Albans,Paid,103043,100
L1,09/10/2023,10/10/2023,222-226 South Street ,St ALbans,Paid,103044,125
L1,09/10/2023,10/10/2023,Rush Green Road,Rush Green & Crowlands,Paid,103045,125
Dep3,06/10/2023,09/10/2023,285 Wingletye lane,Emerson Park,Cancelled,102834,100
L1,10/10/2023,11/10/2023,Hildene Avenue,Heaton,Paid,102742,125
L1,10/10/2023,11/10/2023,Hilldene Avenue,Heaton,Paid,102743,125
L1,09/10/2023,10/10/2023,Seabrook Gardens,Rush Green & Crowlands,Paid,102835,125
AV1,22/09/2023,25/09/2023,156-158 New Road,Beam Park,Outstanding,100139,200
F1,28/08/2023,05/10/2023,Station Parade,Elm Park,Outstanding,100140,400
L1,10/10/2023,11/10/2023,tolbut Court,St Albans,Paid,103046,125
L1,10/10/2023,11/10/2023,Cottons Park car park,St Edwards,Cancelled,103047,150
L1,10/10/2023,11/10/2023,Cottons Park car park,St Edwards,Cancelled,103048,150
L1,28/09/2023,01/10/2023,Slaney Road,St Edwards,Outstanding,102063,150
L1,31/07/2023,01/10/2023,Station Parade,Elm Park,Paid,100699,125
L1,01/08/2023,01/10/2023,Station Parade,Elm Park,Paid,100698,125
L1,28/07/2023,01/10/2023,Station Parade,Elm Park,Cancelled,100700,150
L1,10/10/2023,10/10/2023,Cherry Treet Lane,Beam Park,Outstanding,103554,150
L1,10/10/2023,10/10/2023,Cherry Treet Lane,Beam Park,Outstanding,103553,150
Dep3,25/10/2023,26/10/2023,263 Wingletye Lane,Emerson Park,Paid,102840,100
L1,10/10/2023,11/10/2023,Tolbut Court,St Albans,Paid,102837,125
L1,10/10/2023,11/10/2023,Tolbut Court,St Albans,Paid,102836,150
L1,10/10/2023,11/10/2023,Cottons Park car park,St Edwards,Cancelled,102839,150
L1,16/10/2023,16/10/2023,Grenfell Avenue,Hylands & Harrow Lodge,Paid,102064,125
F1,16/10/2023,16/10/2023,Rush Green Gardens,,Outstanding,100710,400
F1,16/10/2023,16/10/2023,Cottons Park car park,,Paid,100717,130
L1,16/10/2023,16/10/2023,Tolbut Court,St Albans,Outstanding,100712,150
L1,16/10/2023,16/10/2023,Tolbut Court,St Albans,Paid,100713,125
L1,12/10/2023,12/10/2023,Church Road,Harold Wood,Paid,102902,150
Dep3,17/10/2023,18/10/2023,48 Wincanton Road,Gooshays,Paid,102744,100
L1,29/09/2023,18/10/2023,Exchange Street,St Edwards,Paid,102065,125
L1,29/09/2023,18/10/2023,Exchange Street,St Edwards,Paid,102066,125
L1,13/10/2023,15/10/2023,Cherry Tree Lane,Beam Park,Paid,103555,125
Dep1,18/10/2023,18/10/2023,288 Collier Row Lane,Mawneys,Paid,102903,100
Dep1,18/10/2023,18/10/2023,109 Parkside Avenue,Marshalls & Rise Park,Paid,102904,100
L1,09/09/2023,18/10/2023,Dennisese Lane,Upminster,Outstanding,103507,150
L1,09/09/2023,18/10/2023,Sainsburys car park,Elm Park,Paid,103506,125
L1,09/09/20/23,18/10/2023,New Road,South Hornchurch,Outstanding,103505,150
L1,12/09/2023,18/10/2023,Cherry Tree Lane,Beam Park,Outstanding,103503,150
L1,10/10/2023,18/10/2023,Pea Lane,Upminster,Paid,103502,125
DA1,11/10/2023,18/10/2023,Hall Lane,Cranham,Outstanding,103501,75
L1,12/09/2023,18/10/2023,Chery Tree Car Park,Beam Park,Cancelled,103504,150
R1,,,Liberty Shopping Centre - Starbucks,,Paid,103029,110
,,,,,Paid,100806,150
L1,19/09/2023,20/09/2023,Rush Green Road,Rush Green & Crowlands,Paid,102062,150
